BUJUR,LINTANG,KEPERCAYAAN,REGION,PROVINSI,KABUPATEN,KECAMATAN,SATELIT,TANGGAL(WIB),WAKTU(WIB),RADIUS KEMUNGKINAN,TIPE
104.5430,-4.6051,8,SUMATERA,LAMPUNG,"WAY KANAN","BLAMBANGAN UMPU",NOAA20,2024-06-27,00:57:23,1125,Pixel
104.8958,-4.2665,8,SUMATERA,LAMPUNG,"WAY KANAN","PAKUAN RATU",NOAA20,2024-06-27,13:37:01,1125,Pixel
104.8964,-4.2702,8,SUMATERA,LAMPUNG,"WAY KANAN","PAKUAN RATU",NOAA20,2024-06-27,13:37:01,1125,Pixel
104.2895,-4.6963,8,SUMATERA,LAMPUNG,"WAY KANAN","REBANG TANGKAS",AQUA,2024-06-27,14:11:00,3000,Pixel
100.4274,0.8692,8,SUMATERA,RIAU,"ROKAN HULU",RAMBAH,NOAA20,2024-06-27,13:37:01,1125,Pixel
100.1345,1.2183,8,SUMATERA,RIAU,"ROKAN HULU",TEMBUSAN,NOAA20,2024-06-27,13:37:01,1125,Pixel
101.5658,1.9436,8,SUMATERA,RIAU,BENGKALIS,"RUPAT UTARA",AQUA,2024-06-27,14:11:00,3000,Pixel
101.5360,1.9486,8,SUMATERA,RIAU,BENGKALIS,"RUPAT UTARA",AQUA,2024-06-27,14:11:00,3000,Pixel
101.7780,1.9372,8,SUMATERA,RIAU,BENGKALIS,RUPAT,AQUA,2024-06-27,14:11:00,3000,Pixel
100.8575,-0.0090,8,SUMATERA,RIAU,KAMPAR,"KAMPAR KIRI HULU",NOAA20,2024-06-27,13:37:01,1125,Pixel
100.8939,0.0983,8,SUMATERA,RIAU,KAMPAR,"TIGA BELAS KOTO KAMPAR",NOAA20,2024-06-27,13:37:01,1125,Pixel
101.9132,0.4086,7,SUMATERA,RIAU,PELALAWAN,BUNUT,AQUA,2024-06-27,14:11:00,3000,Pixel
